Nikolas,Logan,PPPL
Alan,Glasser,FTCI
Enzo,Lazzaro,"Istituto di Fisica del Plasma IFP-CNR"
Allan,Reiman,PPPL
Dov,Rhodes,"Columbia University"
Jack,Berkery,"Columbia University"
Mark,Foster,"U.S. Department of Energy"
Steven,Sabbagh,"Columbia U./NSTX-U"
Andrew,Cole,"Columbia University"
Yuki,Takemura,"National Institute for Fusion Science"
Lucas,Morton,"General Atomics"
Melissa,Abler,"Columbia University"
Nate,Ferraro,PPPL
Matthew,Beidler,"University of Wisconsin-Madison"
Qiming,Hu,"Huazhong University of Science and Technology"
Mitchell,Clement,UCSD
Francesca,Turco,"Columbia University"
Robert,"La Haye","General Atomics"
Thomas,Blanken,"Eindhoven University of Technology"
michio,okabayashi,PPPL
Tomas,Markovic,"Institute of Plasma Physics of the CAS"
Francesco,Volpe,"Columbia University"
Jeremy,Hanson,"Columbia University"
Carlos,Paz-Soldan,"General Atomics"
Jie,Chen,UCLA
Joshua,Cabrera,"Columbia University"
Robert,Granetz,MIT
Jeffrey,Herfindal,"Auburn University"
David,Weisberg,ORAU
Ted,Strait,"General Atomics"
Cristina,Rea,MIT
Lang,Lao,"General Atomics"
Valerie,Izzo,UCSD
Sadao,Masamune,"Kyoto Institute of Technology"
Yoshihide,Shibata,"National Institute of Technology, Gifu college"
Alessandro,Pau,"Electrical and Electronic Engineering Dept- University of Cagliari, EN"
Chiara,Piron,"Consorzio RFX"
Marco,Gobbin,"Consorzio RFX"
Zhirui,Wang,"Princeton Plasma Physics Lab"
Alexander,Glasser,"Princeton Plasma Physics Laboratory"
Shizuo,Inoue,QST
Matthew,Lanctot,"U.S. Department of Energy"
Andreas,Bierwage,QST
Brendan,Lyons,ORISE/GA
Clayton,Myers,PPPL
Richard,Fridstroem,"KTH Royal Institute of Technology"
Huihui,WANG,"Institute of Plasma Physics, Chinese Academy of Sciences"
Gerald,Navratil,"Columbia University"
Matthew,Parsons,PPPL
John,Brooks,"Columbia University"
Nicholas,Eidietis,"General Atomics"
Wilkie,Choi,"Columbia University"
Stefano,Munaretto,ORAU
Laszlo,Bardoczi,UCLA
"Gregorio Luigi",Trevisan,ORAU/GA
liz,covielloe,test
